"subject","predicate","object"
"http://hu.dbpedia.org/resource/1938-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Van_Alphen"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/2000/01/rdf-schema#label","John Van Alphen"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czbv6t"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://dbpedia.org/ontology/deathDate",1914-12-19
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Antwerpen"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgóedzők"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgók"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1938-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://dbpedia.org/ontology/wikiPageID",1222798
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://dbpedia.org/ontology/wikiPageRevisionID",20204184
"http://hu.dbpedia.org/resource/John_Van_Alphen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1938-as_belga_vb-keret"
