"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argo_2.","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Czomba_Imre"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://www.w3.org/2000/01/rdf-schema#label","Czomba Imre"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmzeneszerzők"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_billentyűsök"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolci_zeneművészek"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/wikiPageID",1062312
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23029360
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.czomba.com"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://akosfanweb.gportal.hu/gindex.php%3Fpg=19623887"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://xmlns.com/foaf/0.1/name","Czomba Imre"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/honlap","www.czomba.hu/"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/kép","Imre Czomba.jpg"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/képaláírás","Czomba Imre"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Színházi_zene"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Filmzene"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/név","Czomba Imre"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","ExperiDance Tánctársulat, Zorán zenekara, Ákos zenekara, NOX"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Hungary"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/születésiNév","Czomba Imre"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/tevékenység","zeneszerző, dalszerző, hangszerelő, zenei producer"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://hu.dbpedia.org/property/hangszer","zongora, billentyűs hangszerek, harmonika, hangszerelés, gitár, furulya, fuvola"
"http://hu.dbpedia.org/resource/Czomba_Imre","http://dbpedia.org/ontology/abstract","Czomba Imre (Miskolc, 1972–) Los Angeles-ben élő magyar zeneszerző, hangszerelő, zenész. (Hangszerei: zongora, billentyűs hangszerek, harmonika, furulya, fuvola)."
