"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/2000/01/rdf-schema#label","Gorod"
"http://hu.dbpedia.org/resource/Gorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_együttesek"
"http://hu.dbpedia.org/resource/Gorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gorod","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageID",1547404
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageRevisionID",22830051
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/1385216-Gorod"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://rateyourmusic.com/artist/gorod"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180415120159/http:/www.darkside.ru/band/7439/"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=3451&bandname=Gorod"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Gorod/44494"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/aktívÉvek",1997
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/alapítva",1997
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/együttesNeve","Gorod"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/honlap","gorod.free.fr"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/korábbiTagok","Sandrine"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/korábbiTagok","Guillaume Martinot"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/korábbiTagok","Arnaud Pontacq"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/korábbiTagok","Sam Santiago"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/műfaj","technical death metal, progresszív death metal"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/tagok","Mathieu Pascal"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/tagok","Benoit Claus"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/tagok","Julien „Nutz” Deyres"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/tagok","Nicolas Alberny"
"http://hu.dbpedia.org/resource/Gorod","http://hu.dbpedia.org/property/tagok","Karol Diers"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/abstract","A Gorod francia technikás/progresszív death metal zenekar, mely 1997-ben alakult meg Bordeaux-ban. Eleinte „Gorgasm” volt a nevük, de 2005-ben kénytelenek voltak megváltoztatni, ugyanis ezen a néven már működik egy amerikai death metal együttes. Lemezeiket a jelenteti meg."
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Technical_death_metal"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Gorod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gorod?oldid=22830051&ns=0"
"http://hu.dbpedia.org/resource/Gorod","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Gorod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gorod"
"http://hu.wikipedia.org/wiki/Gorod","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gorod"
