"subject","predicate","object"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/2000/01/rdf-schema#label","64974 Savaria"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm9cdz"
"http://hu.dbpedia.org/resource/64974_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/64974_Savaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vonatkozású_kisbolygók"
"http://hu.dbpedia.org/resource/64974_Savaria","http://dbpedia.org/ontology/wikiPageID",545904
"http://hu.dbpedia.org/resource/64974_Savaria","http://dbpedia.org/ontology/wikiPageRevisionID",20395096
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.7
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/altNevek",2002
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/aphélium","5.36156973E8"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/excentricitás",0.114
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/felfedezésIdeje",2002
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/felfedező","Sárneczky Krisztián és Heiner Zsuzsanna"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/felszállóCsomó",71.498
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/félNagytengely","4.81078658E8"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/inklináció",2.102
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/közepesAnomália",345.269
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/név",64974
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/perihélium","4.26000342E8"
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/perihéliumSzöge",172.84
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/periódus",5.77
"http://hu.dbpedia.org/resource/64974_Savaria","http://hu.dbpedia.org/property/periódus",2106.37
"http://hu.dbpedia.org/resource/64974_Savaria","http://dbpedia.org/ontology/abstract","A 64974 Savaria (ideiglenes jelöléssel 2002 AF11) egy kisbolygó a Naprendszerben. Sárneczky Krisztián és fedezte fel 2002. január 11-én."
"http://hu.dbpedia.org/resource/64974_Savaria","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sárneczky_Krisztián"
"http://hu.dbpedia.org/resource/64974_Savaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/64974_Savaria?oldid=20395096&ns=0"
"http://hu.dbpedia.org/resource/64974_Savaria","http://dbpedia.org/ontology/wikiPageLength",3335
"http://hu.dbpedia.org/resource/64974_Savaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/64974_Savaria"
"http://hu.wikipedia.org/wiki/64974_Savaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/64974_Savaria"
