"subject","predicate","object"
"http://hu.dbpedia.org/resource/3116-os_közút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/4608-as_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/4609-es_mellékút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Cegléd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi-rét_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi_kanna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Ceglédi_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Dobmúzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Háromváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://www.w3.org/2000/01/rdf-schema#label","Cegléd"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://dbpedia.org/ontology/wikiPageID",665948
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://dbpedia.org/ontology/wikiPageRevisionID",22875028
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://www.w3.org/2004/02/skos/core#prefLabel","Cegléd"
"http://hu.dbpedia.org/resource/Kategória:Cegléd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cegléd?oldid=22875028&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Cegléd_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Kategória:Ceglédiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/MK_7._Zrínyi_Miklós_Gyalogezred","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Kategória:Cegléd_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cegléd"
"http://hu.dbpedia.org/resource/Kategória:Cegléd_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cegléd"
