"subject","predicate","object"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/2000/01/rdf-schema#label","1372 Haremari"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y3bg4"
"http://hu.dbpedia.org/resource/1372_Haremari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1372_Haremari","http://dbpedia.org/ontology/wikiPageID",528598
"http://hu.dbpedia.org/resource/1372_Haremari","http://dbpedia.org/ontology/wikiPageRevisionID",23737005
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/albedó",0.041
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/altNevek",1935
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/aphélium",474316056
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/felfedezésIdeje",1935
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/felszállóCsomó",327.52
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/félNagytengely",413957788
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/inklináció",16.457
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/közepesAnomália",322.19
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/név",1372
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/perihélium",353599520
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/perihéliumSzöge",87.987
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/periódus",4.6
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/periódus",1681.3
"http://hu.dbpedia.org/resource/1372_Haremari","http://hu.dbpedia.org/property/átlagosÁtmérő","23.85"
"http://hu.dbpedia.org/resource/1372_Haremari","http://dbpedia.org/ontology/abstract","Az 1372 Haremari (ideiglenes jelöléssel 1935 QK) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1935. augusztus 31-én, Heidelbergben."
"http://hu.dbpedia.org/resource/1372_Haremari","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/1372_Haremari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1372_Haremari?oldid=23737005&ns=0"
"http://hu.dbpedia.org/resource/1372_Haremari","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/1372_Haremari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1372_Haremari"
"http://hu.wikipedia.org/wiki/1372_Haremari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1372_Haremari"
