"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Maria von Hess"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmc5h9"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1798-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://dbpedia.org/ontology/wikiPageID",953035
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://dbpedia.org/ontology/wikiPageRevisionID",23797204
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/kép","Heinrich Maria von Hess - Maler.jpg"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://hu.dbpedia.org/property/képaláírás","Franz Hanfstaengl festménye"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://dbpedia.org/ontology/abstract","Heinrich Maria von Hess (Düsseldorf, 1798. április 19. – München, 1863. március 29.) német festő, Carl Ernst Christoph Hess fia, Peter von Hess testvére."
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heinrich_Maria_von_Hess?oldid=23797204&ns=0"
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://dbpedia.org/ontology/wikiPageLength",1780
"http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heinrich_Maria_von_Hess"
"http://hu.wikipedia.org/wiki/Heinrich_Maria_von_Hess","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heinrich_Maria_von_Hess"
