"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/2000/01/rdf-schema#label","Ostorházi Bernadett"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://dbpedia.org/ontology/wikiPageID",1501337
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://dbpedia.org/ontology/wikiPageRevisionID",21561240
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/ostorhazi.bernadett/"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernadettostorhazi.hu/"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://xmlns.com/foaf/0.1/name","Ostorházi Bernadett"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2014-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/aktívÉvek",2010
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/honlap","http://www.bernadettostorhazi.hu/"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/imdb",5061392
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/név","Ostorházi Bernadett"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/port.hu",351435
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/híresSzerep",""
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://hu.dbpedia.org/property/híresSzerep","Mara"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://dbpedia.org/ontology/abstract","Ostorházi Bernadett magyar színésznő."
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://xmlns.com/foaf/0.1/homepage","http://www.bernadettostorhazi.hu/"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ostorházi_Bernadett?oldid=21561240&ns=0"
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://dbpedia.org/ontology/wikiPageLength",3090
"http://hu.dbpedia.org/resource/Ostorházi_Bernadett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ostorházi_Bernadett"
"http://hu.wikipedia.org/wiki/Ostorházi_Bernadett","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ostorházi_Bernadett"
