"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_biztonsági_őr","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/A_biztonsági_őr","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/A_mestergyilkos_–_Feltámadás","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/A_mestergyilkos_–_Feltámadás","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/A_törvény_gyilkosa","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Brooklyn_mélyén","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Brooklyn_mélyén","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Herkules_legendája","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Holtak_napja_(film,_2008)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Jóemberek","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Kalandtúra_(film,_2006)","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Néma_bosszú","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Néma_bosszú","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Replikáns","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Sokkal_több_mint_testőr","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók_2.","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/The_Expendables_–_A_feláldozhatók_2.","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_2._–_London_ostroma","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Támadás_a_Fehér_Ház_ellen_2._–_London_ostroma","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Túszjátszma_(film)","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Millennium_Films"
"http://hu.dbpedia.org/resource/Utazás_az_éjszaka_mélyén","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Millennium_Films"
