"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rohini–1","http://www.w3.org/2000/01/rdf-schema#label","Rohini–1"
"http://hu.dbpedia.org/resource/Rohini–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_műholdak"
"http://hu.dbpedia.org/resource/Rohini–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológiai_műholdak"
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/wikiPageID",1091352
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/wikiPageRevisionID",22521056
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do%3Fid=1980-062A%7Ctitle=Rohini%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=nasa.gov"
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Rohini%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/1980.htm%7Ctitle=Rohini%E2%80%931%7Caccessdate=2014-3-24%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Rohini–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rohini–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rohini–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Rohini–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/abstract","Rohini–1 az első indiai nemzeti teszt műhold. A világ 7. űrhatalma, aki a Szovjetunió, az Amerikai Egyesült Államok, Franciaország, Japán, Kína, Anglia után saját hordozórakétával juttatott műholdat a világűrbe. Ázsiában harmadik nemzetként lépett az önálló világűrkutatás útjára."
"http://hu.dbpedia.org/resource/Rohini–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rohini–1?oldid=22521056&ns=0"
"http://hu.dbpedia.org/resource/Rohini–1","http://dbpedia.org/ontology/wikiPageLength",2153
"http://hu.dbpedia.org/resource/Rohini–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rohini–1"
"http://hu.wikipedia.org/wiki/Rohini–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rohini–1"
