"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/2000/01/rdf-schema#label","Nimród (király)"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k99c"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitológia"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://dbpedia.org/ontology/wikiPageID",81873
"http://hu.dbpedia.org/resource/Nimród_(király)","http://dbpedia.org/ontology/wikiPageRevisionID",22117700
"http://hu.dbpedia.org/resource/Nimród_(király)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00100/00176/html/index.htm"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarno.com/dr-endrey-antal-a-nimrod-monda-hattere/"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matarka.hu/klikk.php%3Fcikkmutat=283526&mutat=http:/epa.oszk.hu/02300/02327/00175/pdf/EPA02327_magyar_vadaszlap_2006_05.pdf"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02200/02249/"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nimród_(király)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
