"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gal_Costa","http://www.w3.org/2000/01/rdf-schema#label","Gal Costa"
"http://hu.dbpedia.org/resource/Gal_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gal_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_nők"
"http://hu.dbpedia.org/resource/Gal_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gal_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_zenészek"
"http://hu.dbpedia.org/resource/Gal_Costa","http://dbpedia.org/ontology/wikiPageID",1642666
"http://hu.dbpedia.org/resource/Gal_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",21549326
"http://hu.dbpedia.org/resource/Gal_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://americasouthandnorth.wordpress.com/2012/09/30/get-to-know-a-brazilian-gal-costa/"
"http://hu.dbpedia.org/resource/Gal_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/GalCostaOficial"
"http://hu.dbpedia.org/resource/Gal_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/83770-Gal-Costa"
"http://hu.dbpedia.org/resource/Gal_Costa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wrasserecords.com/Gal_Costa_58/biography.html"
"http://hu.dbpedia.org/resource/Gal_Costa","http://xmlns.com/foaf/0.1/name","Gal Costa"
"http://hu.dbpedia.org/resource/Gal_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Gal_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Gal_Costa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
