"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest100","http://www.w3.org/2000/01/rdf-schema#label","Budapest100"
"http://hu.dbpedia.org/resource/Budapest100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Budapest100","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Budapest100","http://dbpedia.org/ontology/wikiPageID",1751583
"http://hu.dbpedia.org/resource/Budapest100","http://dbpedia.org/ontology/wikiPageRevisionID",23909743
"http://hu.dbpedia.org/resource/Budapest100","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sozialmarie.org/hu/projects/7225"
"http://hu.dbpedia.org/resource/Budapest100","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest100.hu/"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fesztivál_infobox"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/dátum","május első hétvégéje"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/honlap","http://budapest100.hu/"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/kép","Dunapark house, north staircase, Budapest100 visitors, 2019 Újlipótváros.jpg"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/képaláírás","Dunapark-ház a Budapest100 rendezvény idején"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/név","Budapest100"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/típus","építészeti, kulturális fesztivál"
"http://hu.dbpedia.org/resource/Budapest100","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Budapest100","http://dbpedia.org/ontology/abstract","A Budapest100 építészeti-kulturális fesztivál, 2011-ben indult a Blinken OSA Archívum és a KÉK - Kortárs Építészeti Központ kezdeményezésére, a százéves házak ünnepeként. Célja, hogy évente egy nyitott házas hétvége során közelebb hozza egymáshoz a szomszédokat és a városlakókat és felhívja a figyelmet a budapesti építészeti értékekre. 2016-tól a százéves ünneplést új, tematikus rendezvénysorozatok váltották fel, mivel az I. világháború alatt kevés új ház épülhetett."
"http://hu.dbpedia.org/resource/Budapest100","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budapest100?oldid=23909743&ns=0"
"http://hu.dbpedia.org/resource/Budapest100","http://dbpedia.org/ontology/wikiPageLength",3211
"http://hu.dbpedia.org/resource/Budapest100","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budapest100"
"http://hu.wikipedia.org/wiki/Budapest100","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budapest100"
