"subject","predicate","object"
"http://hu.dbpedia.org/resource/.in","http://www.w3.org/2000/01/rdf-schema#label",".in"
"http://hu.dbpedia.org/resource/.in","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0475tc"
"http://hu.dbpedia.org/resource/.in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India"
"http://hu.dbpedia.org/resource/.in","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageID",92028
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageRevisionID",23623539
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageExternalLink","http://einste.in"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageExternalLink","http://doma.in/"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageExternalLink","http://doma.in"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageExternalLink","http://manage.wisenic.in/"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.registry.in/"
"http://hu.dbpedia.org/resource/.in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/.in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.in","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סיומת_אינטרנט"
"http://hu.dbpedia.org/resource/.in","http://hu.dbpedia.org/property/date",20070713164415
"http://hu.dbpedia.org/resource/.in","http://hu.dbpedia.org/property/url","http://doma.in/"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/abstract","A .in India internetes legfelső szintű tartomány kódja, melyet 1989-ben hoztak létre. A tartományt az INRegistry tartja karban. Tagjait a kormány nevezi ki. A 2005-ben liberalizált rendelkezések megengedik a második szintű domainek regisztrálását. A régebbi felépítésű címek regisztrációját sem hagyták abba. Így a következő címek alá lehet regisztrálni: 
* .in: bárki használhatja Indiában (magánemberek, cégek, szervezetek) 
* .co.in: bankoknak, cégeknek és a bejegyzett védjegyeknek 
* .firm.in: általában boltok, jogi személyiséggel nem rendelkező gazdasági társaságok részére 
* .net: internetszolgáltatóknak 
* .org.in: nonprofit szervezeteknek 
* .gen.in: általános használatra 
* .ind.in: magánszemélyek részére Öt címvégződés még mindig csak korlátozott kör számára nyújt alternatívát. Ezek: 
* .ac.in: egyetemek 
* .edu.in: oktatási intézmények 
* .res.in: kuktatóintézetek 
* .gov.in: kormányzat 
* .mil.in: hadsereg 1992 és 2004 között, a szigorúbb törvény idejében összesen 7000 címet regisztráltattak. 2005 áprilisára 100 000 fölé nőtt a regisztrációk száma, összesen 108 országból regisztráltak. Az előfizetők 80%-a Indiából, Németországból és az USA területéről regisztrált. Mivel sok angol szó -in re végződik, ez is népszerű címvégződés. Például: (Einstein), vagy Archiválva 2007. július 13-i dátummal a Wayback Machine-ben (domain)."
"http://hu.dbpedia.org/resource/.in","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.in?oldid=23623539&ns=0"
"http://hu.dbpedia.org/resource/.in","http://dbpedia.org/ontology/wikiPageLength",1890
"http://hu.dbpedia.org/resource/.in","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.in"
"http://hu.wikipedia.org/wiki/.in","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.in"
