"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://www.w3.org/2000/01/rdf-schema#label","Sturla Fagerhaug"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j1_zc0"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_motorversenyzők"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://dbpedia.org/ontology/wikiPageID",684168
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://dbpedia.org/ontology/wikiPageRevisionID",19039034
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/it/riders/profiles/Sturla+Fagerhaug"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/kép","Sturla Fagerhaug 2010 Assen.jpg"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/képaláírás","Sturla Fagerhaug 2010-ben"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/név","Sturla Borch Fagerhaug"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hegedal"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Norvégia"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ongetta_Team"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Aprilia"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/nemzetiség","norvég"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125AktívÉvek",2009
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Csapatok","http://hu.dbpedia.org/resource/KTM_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Dobogó",0
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Győzelem",0
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Pole",0
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Pont",7
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Vbcím",0
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://hu.dbpedia.org/property/125Versenyek",12
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://dbpedia.org/ontology/abstract","Sturla Fagerhaug norvég motorversenyző, jelenleg a MotoGP nyolcadliteres géposztályában versenyez. A sorozatban 2009-ben mutatkozott be, ebben a szezonban négy versenyen indult szabadkártyásként. Pontot nem szerzett, legjobb eredménye egy tizenkilencedik hely volt. 2010 óta hivatalos versenyző, az Ongetta szerződtette. Első pontjait A német nagydíjon szerezte, a félig esős, félig száraz versenyen kilencedik lett."
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sturla_Fagerhaug?oldid=19039034&ns=0"
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://dbpedia.org/ontology/wikiPageLength",1652
"http://hu.dbpedia.org/resource/Sturla_Fagerhaug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sturla_Fagerhaug"
"http://hu.wikipedia.org/wiki/Sturla_Fagerhaug","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sturla_Fagerhaug"
