"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phil_Anselmo","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Viking_Crown"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/2000/01/rdf-schema#label","Viking Crown"
"http://hu.dbpedia.org/resource/Viking_Crown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Viking_Crown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Viking_Crown","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageID",1712983
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageRevisionID",23172522
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060423172101/http:/www.rockdetector.com/artist,9862.sm"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/viking-crown-banished-rhythmic-hate-1868/amp/"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/viking-crown-mn0000808160"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/banished-rhythmic-hate-mw0000210276"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chroniclesofchaos.com/articles.aspx%3Fid=2-1369"
"http://hu.dbpedia.org/resource/Viking_Crown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Viking_Crown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Viking_Crown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Viking_Crown","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/abstract","A Viking Crown Phil Anselmo black metal projektje volt. 1994-ben alakult New Orleans-ben és 2001-ben oszlott fel. A zenekar pályafutása alatt egy EP-t és két nagylemezt adott ki. A Viking Crown két nagylemezén Anselmo mellett Killjoy (Necrophagia) és akkori felesége, Stephanie Opal Enthroned is közreműködtek. Az együttes első EP-jén viszont csak Anselmo szerepelt. 2001-ben Phil Anselmo feloszlatta a projektet. A Viking Crown zenéjére a Hellhammer, a Venom és a Darkthrone hatott. Anselmo egy interjúban kijelentette, hogy a Viking Crown ""béna"" volt, és egyáltalán nem büszke a projektre. A zenekar első két kiadványát (EP, első nagylemez) a ""Baphomet Records"" kiadó jelentette meg, a második stúdióalbumot viszont a Season of Mist adta ki. Anselmo továbbá úgy érezte, hogy a Viking Crown ""vicc együttes"" és ""rossz, rossz, rossz black metal"", ezek a megjegyzések nem tetszettek Killjoy-nak, így közte és Anselmo között megromlott a viszony, ez vezetett az együttes feloszlásához."
"http://hu.dbpedia.org/resource/Viking_Crown","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viking_Crown?oldid=23172522&ns=0"
"http://hu.dbpedia.org/resource/Viking_Crown","http://dbpedia.org/ontology/wikiPageLength",2718
"http://hu.dbpedia.org/resource/Viking_Crown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viking_Crown"
"http://hu.wikipedia.org/wiki/Viking_Crown","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viking_Crown"
