"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röntgénium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://dbpedia.org/ontology/wikiPageID",1084869
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23117412
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_csoportok"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_lábléc"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsleírás"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_oxidációs_állapotok"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_latin"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_kristályszerkezet"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_physicalprop"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_konfiguráció"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_kovalenssugár_pm"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_density_gpcm3nrt"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_ionizationenergies4"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_begin"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomsugár"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_atomtömeg"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_section_atomicprop"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_end"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_halmazállapot"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elektronok_héjanként"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay2"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_elemi_sorozat"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_cas_szám"
"http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Röntgénium/Táblázat?oldid=23117412&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Röntgenium/Táblázat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Röntgénium/Táblázat"
