"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://www.w3.org/2000/01/rdf-schema#label","Bársonyos réteggomba"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteggombafélék"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/wikiPageID",1563167
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/wikiPageRevisionID",20649536
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=738"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180626111011/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=420&nev=stereum_subtomentosum"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/stereum-subtomentosum.php"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/name","Bársonyos réteggomba"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/familia","Stereaceae"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/ordo","Russulales"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/wikicommonscat","Stereum subtomentosum"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/wikispecies","Stereum subtomentosum"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/binomial","Stereum subtomentosum"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Zdeněk_Pouzar"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://hu.dbpedia.org/property/genus","Stereum"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/abstract","A bársonyos réteggomba vagy molyhos réteggomba (Stereum subtomentosum) a családjába tartozó, Európában és Észak-Amerikában elterjedt, főleg elhalt bükktörzseken növő, bársonyos felületű taplógombafaj."
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bársonyos_réteggomba?oldid=20649536&ns=0"
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://dbpedia.org/ontology/wikiPageLength",3066
"http://hu.dbpedia.org/resource/Bársonyos_réteggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bársonyos_réteggomba"
"http://hu.dbpedia.org/resource/Stereum_subtomentosum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bársonyos_réteggomba"
"http://hu.wikipedia.org/wiki/Bársonyos_réteggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bársonyos_réteggomba"
