"subject","predicate","object"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/2000/01/rdf-schema#label","Culdcept Second"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_pbn"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_videójátékai"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dreamcast-játékok"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://dbpedia.org/ontology/wikiPageID",637789
"http://hu.dbpedia.org/resource/Culdcept_Second","http://dbpedia.org/ontology/wikiPageRevisionID",23748896
"http://hu.dbpedia.org/resource/Culdcept_Second","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omiyasoft.com/"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100324105846/http:/www.culdcept.com/"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://xmlns.com/foaf/0.1/name","Culdcept Second"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Culdcept_Second","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
