"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://www.w3.org/2000/01/rdf-schema#label","Szumátrai orangután"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tvqv"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberfélék"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://dbpedia.org/ontology/wikiPageID",575565
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://dbpedia.org/ontology/wikiPageRevisionID",21160736
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006065802/http:/www.arkive.org/sumatran-orangutan/pongo-abelii/"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoobudapest.com/"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/name","Szumátrai orangután"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Emberfélék"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Szumátrai_orangután","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
