"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/2000/01/rdf-schema#label","Nagyszokoly"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkhbv"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tolna_vármegye_települései"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/wikiPageID",43385
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/wikiPageRevisionID",23651972
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://tavfutomuvek.extra.hu/nagyszokoly/nsz-tortenet.htm"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tamási_járás"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tolna_megye_települései"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/név","Nagyszokoly"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/terület",27.99
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/url","http://tavfutomuvek.extra.hu/nagyszokoly/nsz-tortenet.htm"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/megye","Tolna"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/címer","HUN Nagyszokoly COA.svg"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/irányítószám",7097
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/népsűrűség",32.26
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/polgármester","Bors Bálint"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/körzethívószám",74
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/járás","Tamási"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://hu.dbpedia.org/property/kshKód",13709
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/abstract","Nagyszokoly község Tolna megyében, a Tamási járásban."
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/areaCode","74"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/postalCode","7097"
"http://hu.dbpedia.org/resource/Nagyszokoly","http://dbpedia.org/ontology/postalCode",""
