"subject","predicate","object"
"http://hu.dbpedia.org/resource/GR_20","http://www.w3.org/2000/01/rdf-schema#label","GR 20"
"http://hu.dbpedia.org/resource/GR_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Túraútvonalak"
"http://hu.dbpedia.org/resource/GR_20","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korzika"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageID",1446947
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageRevisionID",21487308
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306034703/http:/parc-corse.org/vad/"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140701133917/http:/www.parc-corse.org/"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://corsica.forhikers.com/gr20"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/29148378"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/15061401"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gr-infos.com/en/gr20a.htm"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://gr20.hegyiturak.hu/fooldal"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gr-infos.com/en/gr20b.htm"
"http://hu.dbpedia.org/resource/GR_20","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/abstract","A GR 20 (korzikaiul: Fra li monti) egy hosszútávú hegyvidéki túraútvonal Franciaországban, mely Korzikát szeli át Calenzana és Conca között, nagyjából észak-déli irányban. Hossza kb. 180 km, a teljes leküzdendő szintkülönbség kb. 10 000 méter. Nagyjából 15 nap alatt végigjárható. Sziklamászó felszerelés nem szükséges a teljesítéshez, de kiváló állóképességet, magabiztosságot, és kitartást igényel."
"http://hu.dbpedia.org/resource/GR_20","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GR_20?oldid=21487308&ns=0"
"http://hu.dbpedia.org/resource/GR_20","http://dbpedia.org/ontology/wikiPageLength",4419
"http://hu.dbpedia.org/resource/GR_20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GR_20"
"http://hu.wikipedia.org/wiki/GR_20","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GR_20"
