"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://www.w3.org/2000/01/rdf-schema#label","Marcus Atilius"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_költők"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://dbpedia.org/ontology/wikiPageID",117105
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://dbpedia.org/ontology/wikiPageRevisionID",19800519
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1044.html"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://dbpedia.org/ontology/abstract","Marcus Atilius (i. e. 2. század eleje) római költő Műveiből csak néhány töredék maradt ránk, a műfajában alkotott. Megpróbálkozott Szophoklész „Élektra"" című darabjának lefordításával is. Cicero csapnivaló költőnek tartotta, ellenben a palliataköltők rangsorában az ötödik helyre tette."
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Atilius?oldid=19800519&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://dbpedia.org/ontology/wikiPageLength",569
"http://hu.dbpedia.org/resource/Marcus_Atilius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Atilius"
"http://hu.wikipedia.org/wiki/Marcus_Atilius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Atilius"
