"subject","predicate","object"
"http://hu.dbpedia.org/resource/26._Waffen-SS_Gránátos_Hadosztály_(2._magyar)","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Deák_László_(katona)"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/2000/01/rdf-schema#label","Deák László (katona)"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageID",1264748
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageRevisionID",23229459
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&change_toc=1&chapter=2_2_3"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilag.transindex.ro/%3Fcikk=16847"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03393/03393.htm"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delvidekitragedia.hu/szocikkek.html"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://xmlns.com/foaf/0.1/name","Deák László"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jugoszlávia"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/név","Deák László"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/rang","ezredes, SS-Oberführer"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/halálDátuma","--11-05"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/halálHelye","Zsablya,"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/születésHelye","Eger,"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/egysége",19
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/nemzetisége",20
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://hu.dbpedia.org/property/szolgálatiIdő",1912
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/abstract","Vitéz Deák László (Eger, 1891. július 1. – Zsablya, 1946. november 5.) az újvidéki vérengzés miatt halálra ítélt és kivégzett magyar ezredes, SS-Oberführer."
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Első_világháború"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/Rendfokozat"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deák_László_(katona)?oldid=23229459&ns=0"
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://dbpedia.org/ontology/wikiPageLength",6445
"http://hu.dbpedia.org/resource/Deák_László_(katona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deák_László_(katona)"
"http://hu.wikipedia.org/wiki/Deák_László_(katona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deák_László_(katona)"
