"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://www.w3.org/2000/01/rdf-schema#label","Trifoszforsav"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hw3w"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foszforvegyületek"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_savak"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://dbpedia.org/ontology/wikiPageID",1048489
"http://hu.dbpedia.org/resource/Trifoszforsav","http://dbpedia.org/ontology/wikiPageRevisionID",18717331
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/imagealt","Structure of triphosphoric acid"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/imagefile","Tripolyphosphoric-acid-3D-vdW.png"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/imagefile","Triphosphorsäure.svg"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://hu.dbpedia.org/property/iupacname","difoszfono-hidrogén-foszfát"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://dbpedia.org/ontology/abstract","A trifoszforsav a foszforsav kondenzált formája, képlete H5P3O10. A foszforsavak vegyületcsaládjában a pirofoszforsav (H4P2O7, más néven difoszforsav) után következő polifoszforsav. Az ATP (adenozin-trifoszfát) a trifoszforsav egyik észtere."
"http://hu.dbpedia.org/resource/Trifoszforsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trifoszforsav?oldid=18717331&ns=0"
"http://hu.dbpedia.org/resource/Trifoszforsav","http://dbpedia.org/ontology/wikiPageLength",1297
"http://hu.dbpedia.org/resource/Trifoszforsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trifoszforsav"
"http://hu.wikipedia.org/wiki/Trifoszforsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trifoszforsav"
