"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/2000/01/rdf-schema#label","Rakéta Regényújság"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_hetilapok"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://dbpedia.org/ontology/wikiPageID",1542128
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://dbpedia.org/ontology/wikiPageRevisionID",22863708
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://xmlns.com/foaf/0.1/name","Rakéta Regényújság"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/alapítva",1974
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/formátum","A4, fekete-fehér fényképekkel, ábrákkal illusztrálva"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/megszűnt",1994
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/név","Rakéta Regényújság"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/példányszám",130000
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/típus","irodalmi lap"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://hu.dbpedia.org/property/issn",133
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://dbpedia.org/ontology/abstract","A Rakéta Regényújság egy 1974–1994 között Magyarországon megjelent irodalmi hetilap volt. A lapot öt kiadó gondozta: a Magvető, Európa, Gondolat, Móra, Szépirodalmi, tényleges kiadója azonban a Magvető volt."
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://dbpedia.org/ontology/number",130000
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Magvető_Könyvkiadó"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakéta_Regényújság?oldid=22863708&ns=0"
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://dbpedia.org/ontology/wikiPageLength",6449
"http://hu.dbpedia.org/resource/Rakéta_Regényújság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakéta_Regényújság"
"http://hu.wikipedia.org/wiki/Rakéta_Regényújság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakéta_Regényújság"
