"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oleksandr_Kliuchko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://www.w3.org/2000/01/rdf-schema#label","Olekszandr Mihajlovics Kljucsko"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d53b5"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_olimpikonok"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_ökölvívók"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://dbpedia.org/ontology/wikiPageID",293682
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://dbpedia.org/ontology/wikiPageRevisionID",18986816
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukránul"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://dbpedia.org/ontology/abstract","Olekszandr Mihajlovics Kljucsko (ukránul: Олександр Михайлович Ключко; Mikolajiv, 1984. július 11.) ukrán amatőr ökölvívó."
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olekszandr_Mihajlovics_Kljucsko?oldid=18986816&ns=0"
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olekszandr_Mihajlovics_Kljucsko"
"http://hu.dbpedia.org/resource/Olekszandr_Kljucsko","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko"
"http://hu.wikipedia.org/wiki/Olekszandr_Mihajlovics_Kljucsko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olekszandr_Mihajlovics_Kljucsko"
