"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://www.w3.org/2000/01/rdf-schema#label","II. Ini-Teszub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://xmlns.com/foaf/0.1/givenName","Ini-Tešub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemis_uralkodói"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_uralkodók"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karkemisi_újhettita_királyság"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._11._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://dbpedia.org/ontology/wikiPageID",881525
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://dbpedia.org/ontology/wikiPageRevisionID",20666619
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitool-uam.greendata.es/exlibris/dtl/d3_1/apache_media/L2V4bGlicmlzL2R0bC9kM18xL2FwYWNoZV9tZWRpYS8yNDY0MA==.pdf"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://xmlns.com/foaf/0.1/name","II. Ini-Teszub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemisi_király"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karkemis_királyai"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/előd","Kuzi-Teszub vagy Tudhalijasz"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Kuzi-Teszub"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tudhalijasz_karkemisi_király"
"http://hu.dbpedia.org/resource/II._Ini-Teszub","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tudhalijasz_karkemisi_király"
