"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adblock_Plus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/DownThemAll!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/FireFTP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/FlashGot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/FoxyTunes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/Greasemonkey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://www.w3.org/2000/01/rdf-schema#label","Mozilla kiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://dbpedia.org/ontology/wikiPageID",451218
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://dbpedia.org/ontology/wikiPageRevisionID",14579502
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mozilla"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://www.w3.org/2004/02/skos/core#prefLabel","Mozilla kiegészítők"
"http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mozilla_kiegészítők?oldid=14579502&ns=14"
"http://hu.dbpedia.org/resource/Mozilla_Add-ons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/NoScript","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
"http://hu.dbpedia.org/resource/Web_Developer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozilla_kiegészítők"
