"subject","predicate","object"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://www.w3.org/2000/01/rdf-schema#label","Természetvédelmi Információs Rendszer"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetvédelem"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://dbpedia.org/ontology/wikiPageID",217034
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",20611272
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070909143302/http:/geo.kvvm.hu/tir/"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://dbpedia.org/ontology/abstract","A Természetvédelmi Információs Rendszer (TIR): az állami természetvédelem intézményeinek munkáját kiszolgáló, komplex térinformatikai támogatással megvalósuló szakmai információs rendszer, a központi és területi államigazgatási szervek természetvédelmi szakmai adatbázisainak (pl. természeti – földtani, , növénytani, állattani, tájképi – és értékek, objektumok – és területek) számítógépes nyilvántartása az Európai Uniós rendszerekkel is kompatibilis (adatgyűjtés, adatfeldolgozás, adattárolás) egységes térinformatikai rendszer."
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Természetvédelmi_Információs_Rendszer?oldid=20611272&ns=0"
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://dbpedia.org/ontology/wikiPageLength",13714
"http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Természetvédelmi_Információs_Rendszer"
"http://hu.wikipedia.org/wiki/Természetvédelmi_Információs_Rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Természetvédelmi_Információs_Rendszer"
