"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/2000/01/rdf-schema#label","Asiago"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hvzr"
"http://hu.dbpedia.org/resource/Asiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Asiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageID",127860
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageRevisionID",23558637
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.asiago.vi.it/"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pd.astro.it/asiago/"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.firstworldwar.com/battles/asiago.htm"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.comuni-italiani.it/024/009/index.html"
"http://hu.dbpedia.org/resource/Asiago","http://xmlns.com/foaf/0.1/name","Asiago"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vicenza_megye_települései"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/kép","Altopiano di Asiago.jpg"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/képaláírás","Asiago látképe"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/név","Asiago"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/terület",163
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/weboldal","www.comune.asiago.vi.it/"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/megye","Vicenza"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/irányítószám",36012
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/népsűrűség",39.79
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Andrea_Gios"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/körzethívószám",424
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/megyeRövidítése","VI"
"http://hu.dbpedia.org/resource/Asiago","http://hu.dbpedia.org/property/tszf",1001
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/abstract","Asiago egy kisebb olaszországi település az Alpokban, lakosságszáma kb. 6500 fő. Az Asiagói-fennsíkon helyezkedik el (Altopiano di Asiago), közel Veneto és Trentino-Alto Adige régiók közigazgatási határához. Az Asiagói-fennsík további települései: Roana, Rotzo, Lusiana, Conco, Gallio, Foza, Enego."
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/areaCode","0424"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/postalCode","36012"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Andrea_Gios"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Asiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asiago?oldid=23558637&ns=0"
"http://hu.dbpedia.org/resource/Asiago","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/Asiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asiago"
