"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz-szigeti csövesorrú-repülőkutya"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hl6z"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_endemikus_állatai"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Salamon-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://dbpedia.org/ontology/wikiPageID",795437
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://dbpedia.org/ontology/wikiPageRevisionID",22492926
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/name","Santa Cruz-szigeti csövesorrú-repülőkutya"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/familia","Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/wikispecies","Nyctimene sanctacrucis"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/binomial","Nyctimene sanctacrucis"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/genus","Nyctimene"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/species","N. sanctacrucis"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/status","EX"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Repülőkutya-formák"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Repülőkutyafélék"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://dbpedia.org/ontology/abstract","A Santa Cruz-szigeti csövesorrú-repülőkutya (Nyctimene sanctacrucis) az emlősök (Mammalia) osztályába, azon belül a denevérek (Chiroptera) rendjébe és a nagy denevérek alrendjébe tartozó repülőkutyafélék (Pteropodidae) családjának egyik faja."
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Cruz-szigeti_csövesorrú-repülőkutya?oldid=22492926&ns=0"
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://dbpedia.org/ontology/wikiPageLength",1622
"http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Cruz-szigeti_csövesorrú-repülőkutya"
"http://hu.dbpedia.org/resource/Nyctimene_sanctacrucis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya"
"http://hu.wikipedia.org/wiki/Santa_Cruz-szigeti_csövesorrú-repülőkutya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Cruz-szigeti_csövesorrú-repülőkutya"
