"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/2000/01/rdf-schema#label","Borgoricco"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk3_k"
"http://hu.dbpedia.org/resource/Borgoricco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Padova_megye_települései"
"http://hu.dbpedia.org/resource/Borgoricco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Borgoricco","http://dbpedia.org/ontology/wikiPageID",1218881
"http://hu.dbpedia.org/resource/Borgoricco","http://dbpedia.org/ontology/wikiPageRevisionID",16893748
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Padova_megye_települései"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/megye","Padova"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Borgoricco","http://hu.dbpedia.org/property/megyeRövidítése","PD"
"http://hu.dbpedia.org/resource/Borgoricco","http://dbpedia.org/ontology/abstract","Borgoricco település Olaszországban, Veneto régióban, Padova megyében. Lakosainak száma 8774 fő (2018. január 1.). +/- Borgoricco Campodarsego, Camposampiero, San Giorgio delle Pertiche, Santa Maria di Sala, Villanova di Camposampiero és Massanzago községekkel határos."
"http://hu.dbpedia.org/resource/Borgoricco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Veneto"
"http://hu.dbpedia.org/resource/Borgoricco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borgoricco?oldid=16893748&ns=0"
"http://hu.dbpedia.org/resource/Borgoricco","http://dbpedia.org/ontology/wikiPageLength",1380
"http://hu.dbpedia.org/resource/Borgoricco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borgoricco"
"http://hu.wikipedia.org/wiki/Borgoricco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borgoricco"
