"subject","predicate","object"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Don’t_Let_Me_Be_the_Last_to_Know","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/From_the_Bottom_of_My_Broken_Heart","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Monika_Avaneszján","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(album)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Oops!…_I_Did_It_Again_(dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Stronger_(Britney_Spears-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/Stronger_(Britney_Spears-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Tinipop"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Tinipop"
