"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://www.w3.org/2000/01/rdf-schema#label","Peszandrosz (költő)"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://dbpedia.org/ontology/wikiPageID",263179
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://dbpedia.org/ontology/wikiPageRevisionID",18735369
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6635.html"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://dbpedia.org/ontology/abstract","Peszandrosz több görög költő neve. 
* Peszandrosz (latinul: Pisander, i. e. 645 körül) görög epikus költő. A Szuda-lexikon szerint i. e. 645 körül élt, és a rodoszi származott. Hérakleia címen két (egy másik forrás szerint 12) könyvben énekelte meg Héraklész tetteit. A régebbi hagyománytól eltérően ő rajzolta meg először a hős alakját úgy, ahogy ez azután a későbbi felfogásban általánossá lett: doronggal kezében és oroszlánbőrrel a vállán. Munkája nagy becsben állt, az alexandriai filológusok közvetlenül Homérosz és Hésziodosz után említették. lakói szobrot állítottak neki. A műből ránk csupán néhány apró töredék maradt. 
* Peszandrosz (latinul Pisander, 3. század) görög költő. Életéről mindössze annyit tudunk, amennyit a Szuda-lexikon közöl: eszerint Alexander Severus római császár (222 - 235) uralkodása alatt élt, és egy elbeszélő költeményt írt Erkikai theogamiai címen. A mű nem maradt fenn."
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peszandrosz_(költő)?oldid=18735369&ns=0"
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://dbpedia.org/ontology/wikiPageLength",1270
"http://hu.dbpedia.org/resource/Peszandrosz_(költő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peszandrosz_(költő)"
"http://hu.wikipedia.org/wiki/Peszandrosz_(költő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peszandrosz_(költő)"
"http://hu.dbpedia.org/resource/Piszander_(költő)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Peszandrosz_(költő)"
