"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Roma Balduina"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lazio_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_építményei"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_közlekedése"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://dbpedia.org/ontology/wikiPageID",1213551
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://dbpedia.org/ontology/wikiPageRevisionID",22939057
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://dbpedia.org/ontology/abstract","Stazione di Roma Balduina vasútállomás Olaszországban, Róma Balduina városrészében."
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Roma_Balduina?oldid=22939057&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Roma_Balduina"
"http://hu.wikipedia.org/wiki/Stazione_di_Roma_Balduina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Roma_Balduina"
