"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/2000/01/rdf-schema#label","Tarany"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd1__"
"http://hu.dbpedia.org/resource/Tarany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Tarany","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/wikiPageID",45320
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/wikiPageRevisionID",23203366
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyatádi_járás"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/név","Tarany"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/terület",54.68
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/weboldal","www.tarany.hu"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/megye","Somogy"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Tarany.svg"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/irányítószám",7514
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/népsűrűség",21.31
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/polgármester","Szekretár Pál"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/körzethívószám",82
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/régió","Dél-Dunántúl"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/járás","Nagyatádi"
"http://hu.dbpedia.org/resource/Tarany","http://hu.dbpedia.org/property/kshKód",16735
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/abstract","Tarany község Somogy megyében, a Nagyatádi járásban."
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/areaCode","82"
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/postalCode","7514"
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tarany","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarany?oldid=23203366&ns=0"
"http://hu.dbpedia.org/resource/Tarany","http://dbpedia.org/ontology/wikiPageLength",8687
"http://hu.dbpedia.org/resource/Tarany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarany"
"http://hu.wikipedia.org/wiki/Tarany","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarany"
