"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/Arnulf_keleti_frank_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/II._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/II._Lajos_keleti_frank_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_keleti_frank_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/III._Lajos_keleti_frank_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/2000/01/rdf-schema#label","Karlmann keleti frank király"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3rh"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:880-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karoling-ház"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_királyok"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodók"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://dbpedia.org/ontology/wikiPageID",207695
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://dbpedia.org/ontology/wikiPageRevisionID",23567854
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://xmlns.com/foaf/0.1/name","Karlmann"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://xmlns.com/foaf/0.1/name","Német király"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itáliai_király"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karlmann_keleti_frank_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Karoling_királyok"
