"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dűne","http://www.w3.org/2000/01/rdf-schema#label","Dűne"
"http://hu.dbpedia.org/resource/Dűne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dd"
"http://hu.dbpedia.org/resource/Dűne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sivatagok"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageID",138562
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageRevisionID",23253110
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819172200/http:/www.geography-site.co.uk/pages/physical/coastal/dunes.html"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071216070126/http:/www.saharasafaris.org/understanding/sanddunes.htm"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122015556/http:/www.geocities.com/Yosemite/Falls/9200/lnt_dune_hiking.html"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100801055706/http:/www.geographyinaction.co.uk/Magilligan/Mag_intro.html"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060308183125/http:/www.tec.army.mil/research/products/desert_guide/lpisheet/lpdunes1.htm"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goldcoastcity.com.au/dunepolicy"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140708181744/http:/www.lbk.ars.usda.gov/wewc/biblio/bar.htm"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601235633/http:/www.andycarvin.com/archives/2005/06/dune_racers_of.html"
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dűne","http://hu.dbpedia.org/property/url","http://www.goldcoastcity.com.au/dunepolicy"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/abstract","A dűne olyan, általában elnyúló alakú domb, amelynek anyaga leggyakrabban homok, ebből is a futóhomok, amelyet általában a szél felszínalakító tevékenysége hoz létre. Léteznek azonban kavicsból és jégből álló dűnék is és olyanok, amelyeket a víz mozgása hoz létre. A homokdűnék tipikusan sivatagokban fordulnak elő és gyakran völgyekkel tagolt mezőket képeznek. A nagy dűnemező, „dűnetenger” neve arab eredetű szóval erg. A dűnék formája és mérete sokféle, a széllel (illetve a vízzel) való interakciójuktól függően. A homokdűnék általában hosszan elnyúlóak, mégpedig azon az oldalukon, ahonnan általában a szelet kapják, amely a tetejük felé nyomja a homokot. A homokdűne nem csak sivatagban fordul elő, egy, vagy néhány dűnesor gyakran kialakul vízparton is, a parttal párhuzamosan. Az ilyen dűnék gyakran fontos szerepet töltenek be abban az értelemben, hogy védik a mögöttük húzódó szárazföldi területeket a tengeri viharoktól. Az igazán nagy dűnemezők azonban a szárazföldek belsejében találhatók, száraz területeken és gyakran korábbi tavak vagy tengerek fenekén. Dűnét a víz ereje is létrehozhat. Homok- vagy kavicsdűnék alakulhatnak ki folyóvölgyekben, torkolatokban és a tengerfenéken."
"http://hu.dbpedia.org/resource/Dűne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dűne?oldid=23253110&ns=0"
"http://hu.dbpedia.org/resource/Dűne","http://dbpedia.org/ontology/wikiPageLength",5517
"http://hu.dbpedia.org/resource/Dűne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dűne"
"http://hu.wikipedia.org/wiki/Dűne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dűne"
"http://hu.dbpedia.org/resource/Homokdűne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dűne"
