"subject","predicate","object"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://www.w3.org/2000/01/rdf-schema#label","My Little Pony: Equestria Girls – Elfeledett barátság"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_musicalfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rövidfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_fantasyfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kalandfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_musicalfilmek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://dbpedia.org/ontology/wikiPageID",1666068
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://dbpedia.org/ontology/wikiPageRevisionID",23194992
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/bemutató","--11-01"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/eredetiAdó","Discovery Family"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/eredetiCím","My Little Pony: Equestria Girls – Forgotten Friendship"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/forgalmazó","Discovery Family"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/forgalmazó","Shout! Factory"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/forgatókönyvíró","Nick Confalone"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/gyártó","Hasbro Studios"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/gyártó","DHX Media"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/hang","Andrea Libman"
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/My_Little_Pony:_Equestria_Girls_–_Elfeledett_barátság","http://hu.dbpedia.org/property/hang","Cathy Weseluck"
