"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Citaro_K","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_Conecto_G","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Mercedes-Benz_O404","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://www.w3.org/2000/01/rdf-schema#label","Mercedes autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://dbpedia.org/ontology/wikiPageID",1118872
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://dbpedia.org/ontology/wikiPageRevisionID",17719913
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mercedes-Benz"
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://www.w3.org/2004/02/skos/core#prefLabel","Mercedes autóbuszok"
"http://hu.dbpedia.org/resource/Kategória:Mercedes_autóbuszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mercedes_autóbuszok?oldid=17719913&ns=14"
