"subject","predicate","object"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/2000/01/rdf-schema#label","764 Gedania"
"http://hu.dbpedia.org/resource/764_Gedania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m0bw"
"http://hu.dbpedia.org/resource/764_Gedania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/764_Gedania","http://dbpedia.org/ontology/wikiPageID",526066
"http://hu.dbpedia.org/resource/764_Gedania","http://dbpedia.org/ontology/wikiPageRevisionID",23736225
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.48
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/albedó",0.084
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/altNevek",1913
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/aphélium",527250530
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/excentricitás",0.103
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/felfedezésIdeje",1913
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Franz_Kaiser"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/felszállóCsomó",259.247
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/félNagytengely",478143173
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/inklináció",10.036
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/közepesAnomália",273.718
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/név","Gedania"
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/perihélium",429035817
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/perihéliumSzöge",154.224
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/periódus",2087.12
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/periódus",5.71
"http://hu.dbpedia.org/resource/764_Gedania","http://hu.dbpedia.org/property/átlagosÁtmérő","58.28"
"http://hu.dbpedia.org/resource/764_Gedania","http://dbpedia.org/ontology/abstract","A 764 Gedania (ideiglenes jelöléssel 1913 SU) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1913. szeptember 26-án."
"http://hu.dbpedia.org/resource/764_Gedania","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Franz_Kaiser"
