"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kázmér","http://www.w3.org/2000/01/rdf-schema#label","Kázmér"
"http://hu.dbpedia.org/resource/Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kázmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(K)"
"http://hu.dbpedia.org/resource/Kázmér","http://dbpedia.org/ontology/wikiPageID",18250
"http://hu.dbpedia.org/resource/Kázmér","http://dbpedia.org/ontology/wikiPageRevisionID",23569411
"http://hu.dbpedia.org/resource/Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Kázmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kázmér","http://dbpedia.org/ontology/abstract","A Kázmér férfinév a lengyel eredetű Kazimír férfinév magyaros alakja."
"http://hu.dbpedia.org/resource/Kázmér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kázmér?oldid=23569411&ns=0"
"http://hu.dbpedia.org/resource/Kázmér","http://dbpedia.org/ontology/wikiPageLength",1432
"http://hu.dbpedia.org/resource/Kázmér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kázmér"
"http://hu.dbpedia.org/resource/Kazimír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kázmér"
"http://hu.wikipedia.org/wiki/Kázmér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kázmér"
