"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://www.w3.org/2000/01/rdf-schema#label","Clutorius Priscus"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dw61l"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://dbpedia.org/ontology/wikiPageID",738148
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://dbpedia.org/ontology/wikiPageRevisionID",8827800
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lutorius_Priscus"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clutorius_Priscus?oldid=8827800&ns=0"
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Clutorius_Priscus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clutorius_Priscus"
"http://hu.wikipedia.org/wiki/Clutorius_Priscus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clutorius_Priscus"
