"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Podgorica–Shkodër-vasútvonal"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czb97m"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1456890
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23257009
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Podgorica–Shkodra-vasútvonal"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podgorica–Shkodër-vasútvonal?oldid=23257009&ns=0"
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podgorica–Shkodër-vasútvonal"
"http://hu.wikipedia.org/wiki/Podgorica–Shkodër-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podgorica–Shkodër-vasútvonal"
