"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bajor_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Burgund_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Német_királyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Thüring_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Porosz_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Szászország_királyai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Vesztfáliai_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/2000/01/rdf-schema#label","Németországi királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://dbpedia.org/ontology/wikiPageID",1523406
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21022412
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németország_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Németországi királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Német_királyok"
"http://hu.dbpedia.org/resource/Kategória:Németországi_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Németországi_királyok?oldid=21022412&ns=14"
