"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles-Nord"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_vasútállomásai"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brüsszel_közlekedése"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://dbpedia.org/ontology/wikiPageID",1502059
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://dbpedia.org/ontology/wikiPageRevisionID",22145017
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brüsszel_vasútállomásai"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/másNév","hollandul: Brussel-Noord"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://hu.dbpedia.org/property/másNév","angolul: Brussels-North"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://dbpedia.org/ontology/abstract","Bruxelles-Nord (hollandul: Brussel-Noord, angolul: Brussels-North) Belgium fővárosának, Brüsszelnek a második legnagyobb pályaudvara. Az állomáson egyaránt megfordulnak a belföldi és a nemzetközi vonatok is. Az ICE vonatok Németország felé biztosítanak nemzetközi kapcsolatot, InterCity vonatok pedig Belgium több nagyvárosával teremtenek összeköttetést."
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruxelles-Nord?oldid=22145017&ns=0"
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://dbpedia.org/ontology/wikiPageLength",5349
"http://hu.dbpedia.org/resource/Bruxelles-Nord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruxelles-Nord"
"http://hu.dbpedia.org/resource/Brussels-North","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruxelles-Nord"
"http://hu.wikipedia.org/wiki/Bruxelles-Nord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruxelles-Nord"
