"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/2000/01/rdf-schema#label","Eva Schloss"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/wikiPageID",1341859
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/wikiPageRevisionID",21636220
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theguardian.com/lifeandstyle/2013/apr/06/eva-schloss-anne-frank-stepsister"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131018013703/http:/www.evaschloss.com/evaslife.htm"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/abstract","Eva Geiringer Schloss (Bécs, 1929. május 11. –) holokauszttúlélő, Otto Frank (Margot és Anne Frank édesapja) nevelt lánya."
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/birthName","Eva Geiringer"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eva_Schloss?oldid=21636220&ns=0"
"http://hu.dbpedia.org/resource/Eva_Schloss","http://dbpedia.org/ontology/wikiPageLength",2269
"http://hu.dbpedia.org/resource/Eva_Schloss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eva_Schloss"
"http://hu.wikipedia.org/wiki/Eva_Schloss","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eva_Schloss"
