"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/2000/01/rdf-schema#label","Ionel Haiduc"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x2j9j"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_díszpolgárai"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kémikusok"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageID",596313
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageRevisionID",21275903
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://chem.ubbcluj.ro/pagini/anorganica/ihaiduc/index.html"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistadechimie.ro/pdf/5_2007_1.pdf"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111228211523/http:/kitekinto.hu/karpat-medence/2009/07/08/gyilkossagnak_nevezi_a_verespataki_banyatervet_a_roman_akademia/"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=16242"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://dbpedia.org/ontology/wikiPageExternalLink","http://kitekinto.hu/karpat-medence/2009/07/08/gyilkossagnak_nevezi_a_verespataki_banyatervet_a_roman_akademia"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://xmlns.com/foaf/0.1/name","Ionel Haiduc"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/név","Ionel Haiduc"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/url","http://www.revistadechimie.ro/pdf/5_2007_1.pdf"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/nemzetiség","román"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Moldvai_Akadémia"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Román_Akadémia"
"http://hu.dbpedia.org/resource/Ionel_Haiduc","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Magyar_Tudományos_Akadémia"
