"subject","predicate","object"
"http://hu.dbpedia.org/resource/Just_Like_Jazz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/K.L.B._Trio"
"http://hu.dbpedia.org/resource/Just_Like_Jazz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/K.L.B._Trio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/2000/01/rdf-schema#label","K.L.B. Trio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:K.L.B._Trio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageID",480864
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageRevisionID",23567559
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageExternalLink","http://lukacspeta.hu/"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borlaigergo.hu/"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/klbtrio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090418112547/http:/kalteneckerzsolt.com/"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://xmlns.com/foaf/0.1/name","K.L.B. Trio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/aktívÉvek","--12-06"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/együttesNeve","K.L.B. Trio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/honlap","www.myspace.com/klbtrio"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/X-Produkció"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/kép","K.L.B..jpg"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/képaláírás","A K.L.B. Trio tagjai balról jobbra: Kaltenecker Zsolt, Lukács Péter, Borlai Gergő"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Instrumentális_rock"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/ország",", Budapest"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kaltenecker_Zsolt"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Borlai_Gergő"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Lukács_Peta"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Billentyűs_hangszerek"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/abstract","A K.L.B. Trio (K.L.B.) egy 2008-ban alakult magyar dzsesszegyüttes. A zenekar 2009-ben adta ki első lemezét Just Like Jazz címen és az év végén be is fejezte pályafutását."
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Lukács_Peta"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Borlai_Gergő"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kaltenecker_Zsolt"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/X-Produkció"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/K.L.B._Trio?oldid=23567559&ns=0"
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://dbpedia.org/ontology/wikiPageLength",5085
"http://hu.dbpedia.org/resource/K.L.B._Trio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/K.L.B._Trio"
"http://hu.dbpedia.org/resource/Kaltenecker_Zsolt","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/K.L.B._Trio"
"http://hu.dbpedia.org/resource/Lukács_Peta","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/K.L.B._Trio"
"http://hu.dbpedia.org/resource/KLB_Trio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/K.L.B._Trio"
"http://hu.wikipedia.org/wiki/K.L.B._Trio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/K.L.B._Trio"
