"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://www.w3.org/2000/01/rdf-schema#label","Vitantonio Liuzzi"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z2pq"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://dbpedia.org/ontology/wikiPageID",87772
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://dbpedia.org/ontology/wikiPageRevisionID",23432128
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liuzzi.com/"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1-2011cs"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/kép","Vitantonio Liuzzi 2011 Malaysia.jpg"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/név","Vitantonio Liuzzi"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Locorotondo"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/frissítve",2011
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/helyezés",23
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/elsőNagydíj",2005
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/korábbiCsapatai","Force India"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/korábbiCsapatai","HRT"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/korábbiCsapatai","Toro Rosso"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/korábbiCsapatai","Red Bull"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/legutóbbiNagydíj",2011
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2011
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/nagydíjakSzáma",81
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://hu.dbpedia.org/property/vbPontok",26
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://dbpedia.org/ontology/abstract","Vitantonio Liuzzi (Locorotondo, Olaszország, 1980. augusztus 6. –) olasz autóversenyző, Formula–1-es pilóta."
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vitantonio_Liuzzi?oldid=23432128&ns=0"
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://dbpedia.org/ontology/wikiPageLength",20826
"http://hu.dbpedia.org/resource/Vitantonio_Liuzzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vitantonio_Liuzzi"
"http://hu.wikipedia.org/wiki/Vitantonio_Liuzzi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vitantonio_Liuzzi"
