"subject","predicate","object"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://www.w3.org/2000/01/rdf-schema#label","Debreceni Lelkészi Tár"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szónoki_könyvsorozatok"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vallási_könyvsorozatok"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageID",1605362
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageRevisionID",23745494
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.antikvarium.hu/index.php%3Ftype=search&ksz=debreczeni%20lelk%C3%A9szi%20t%C3%A1r&rend=kiadaseve&oldaldb=60&kapelol=1&nezet=cs&oldalcount=1&reszletes=0&newSearch=1&searchstart=ksz&interfaceid=101"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920i-2A6AA/debreceni-lelkeszi-tar-gyakorlati-ev-ref-papi-lexikon-916-kot-szerk-szabo-jozsef-a-13-kotettol-lencz-gezavarga-zsigmond-u-o-191118-t-2C411/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJwYXBpIGxleGlrb24ifQ"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=laPDxwEACAAJ&dq=bibliogroup:%22Gyakorlati+ev.+ref.+papi+lexikon%22&hl=hu&sa=X&ved=0ahUKEwiSr7fpy-HkAhUEkMMKHQZDBoU4ChDoAQgnMAA"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/debreczenilelks03szabgoog/page/n7"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=603"
"http://hu.dbpedia.org/resource/Debreceni_Lelkészi_Tár","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fhl=hu&tbo=p&tbm=bks&q=bibliogroup:%22Debreczeni+lelk%C3%A9szi+t%C3%A1r%22&source=gbs_metadata_r&cad=4"
