"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/2000/01/rdf-schema#label","Astalavista.box.sk"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_keresők"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://dbpedia.org/ontology/wikiPageID",1748869
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://dbpedia.org/ontology/wikiPageRevisionID",23447266
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/főszerkesztő","Dancho Danchev"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/url","box.sk"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://hu.dbpedia.org/property/kategóriák","http://hu.dbpedia.org/resource/Keresőrendszer_(informatika)"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://dbpedia.org/ontology/abstract","Az astalavista.box.sk egyike az első - az információbiztonság határait túllépő - internetes keresőoldalaknak. 1994-ben hozták létre, és az oldal a gyakorlatban gyűjtőhelye volt a hacker-, cracker-, exploit-, szoftverlicensz-kulcs-generáló (keygen) szoftvereknek, illetve maguknak a szoftvertelepítő kulcsoknak (serial keys). A tartalmak között nagy arányban voltak jelen potenciális kémprogramok (spyware), kéretlen reklámprogramok (adware), illetve sok esetben számítógépes vírusok. A McAfee információ-biztonsági cég a webhelyet ""potenciálisan törvénytelen szoftverek"" lelőhelyének minősítette. A weboldal szlovákiai domainnév alatt működött. A weboldal neve filmes szójátékon alapul. A Terminátor 2. – Az ítélet napja című sci-fi akciófilmben a főszereplő karakter emlékezetes mondata volt a ""Hasta la vista, baby"", mely mondat spanyolul egy általánosan használt elköszönő formula. Az ""astalavista"" ennek a mondatnak a játékos összevonása. Érdemes megjegyezni, hogy a korszak másik - hasonló hangzású - ismert keresőmotorja, az csak 1995-ben indult. 2020 decemberében Dancho Danchev, kiberbűnözés-kutató és -elemző az oldal üzemeltetőjeként bejelentette a weblap újraindulását a box.sk domainnév alatt. Célja hackerek és kiberbiztonsági szakértők támogatása."
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astalavista.box.sk?oldid=23447266&ns=0"
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://dbpedia.org/ontology/wikiPageLength",2625
"http://hu.dbpedia.org/resource/Astalavista.box.sk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astalavista.box.sk"
"http://hu.wikipedia.org/wiki/Astalavista.box.sk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astalavista.box.sk"
