"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aphanocrex","http://www.w3.org/2000/01/rdf-schema#label","Aphanocrex"
"http://hu.dbpedia.org/resource/Aphanocrex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026gdcd"
"http://hu.dbpedia.org/resource/Aphanocrex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Aphanocrex","http://dbpedia.org/ontology/wikiPageID",422992
"http://hu.dbpedia.org/resource/Aphanocrex","http://dbpedia.org/ontology/wikiPageRevisionID",4550404
"http://hu.dbpedia.org/resource/Aphanocrex","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Ilona-szigeti_guvat"
"http://hu.dbpedia.org/resource/Aphanocrex","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aphanocrex?oldid=4550404&ns=0"
"http://hu.dbpedia.org/resource/Aphanocrex","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Aphanocrex","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aphanocrex"
"http://hu.wikipedia.org/wiki/Aphanocrex","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aphanocrex"
