"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Ball_(forgatókönyvíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Alejandro_Amenábar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Amanda_Bearse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Andy_Warhol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Bill_Condon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Bryan_Singer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Colin_Higgins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Cyril_Collard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Derek_Jarman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Dirk_Shafer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Dustin_Lance_Black","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Emile_Ardolino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Eytan_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Ferzan_Özpetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Franco_Zeffirelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/François_Ozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/George_Cukor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Gerencsér_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Gregg_Araki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Gus_Van_Sant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Jean-Claude_Brialy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Jean_Cocteau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Joel_Schumacher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/John_Cameron_Mitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/John_Schlesinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/John_Waters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők","http://www.w3.org/2000/01/rdf-schema#label","LMBT filmrendezők"
"http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők","http://dbpedia.org/ontology/wikiPageID",222945
"http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők","http://dbpedia.org/ontology/wikiPageRevisionID",13373122
"http://hu.dbpedia.org/resource/Kategória:LMBT_filmrendezők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LMBT_kategória_tudnivalók"
