"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://www.w3.org/2000/01/rdf-schema#label","Conirostrum margaritae"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amazonas-medence_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Conirostrum"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://dbpedia.org/ontology/wikiPageID",1739068
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://dbpedia.org/ontology/wikiPageRevisionID",23299496
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Conirostrum-margaritae%7Ctitle="
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Conirostrum+margaritae&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwi-0reI1qXtAhUWBhAIHQZ6CYcQ_AUoAXoECAQQAw&biw=1467&bih=703"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/name","Conirostrum margaritae"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tangarafélék"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/binomial","Conirostrum margaritae"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/genus","Conirostrum"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/species","C. margaritae"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/subfamilia","Dacninae"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://hu.dbpedia.org/property/tribus","Conirostrini"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://dbpedia.org/ontology/abstract","A Conirostrum margaritae a madarak osztályának verébalakúak (Passeriformes) rendjébe és a tangarafélék (Thraupidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conirostrum_margaritae?oldid=23299496&ns=0"
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://dbpedia.org/ontology/wikiPageLength",2920
"http://hu.dbpedia.org/resource/Conirostrum_margaritae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conirostrum_margaritae"
"http://hu.wikipedia.org/wiki/Conirostrum_margaritae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conirostrum_margaritae"
