"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://www.w3.org/2000/01/rdf-schema#label","Columbia Accident Investigation Board"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dhjt"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-program"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageID",33525
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageRevisionID",20650846
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/columbia/"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=423"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=407"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=412"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=427"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506120151/http:/www.caib.us/"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.supergamez.hu/cikk.php%3Fcid=26778"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=400"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=405"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=390"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=398"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=413"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://hu.dbpedia.org/property/url","http://www.origo.hu/tudomany/columbia/"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/abstract","A CAIB (Columbia Accident Investigation Board) a NASA által létrehozott bizottság, amely a Columbia űrrepülőgép 2003. február 1-jei elvesztését vizsgálta. A CAIB 2003. augusztus 26-án közzétette a vizsgálati eredményeket, és ajánlásokat adott a NASA-nak a repülések biztonsága érdekében. A bizottságot Hal Gehman (Amerikai Haditengerészet) vezette. A Columbia-katasztrófában hét űrhajós halt meg."
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbia_Accident_Investigation_Board?oldid=20650846&ns=0"
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://dbpedia.org/ontology/wikiPageLength",2058
"http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbia_Accident_Investigation_Board"
"http://hu.dbpedia.org/resource/CAIB","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board"
"http://hu.wikipedia.org/wiki/Columbia_Accident_Investigation_Board","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbia_Accident_Investigation_Board"
