"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/2000/01/rdf-schema#label","Dombszög"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g15y2"
"http://hu.dbpedia.org/resource/Dombszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Dombszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/wikiPageID",48144
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/wikiPageRevisionID",23562270
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061106145811/http:/detva.biz/stozok/stozok.htm"
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=160"
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-403838&pos_y=-1252240&size=full&lang=sk&sipka=1&name=Sto%9Eok%2C%20Detva"
"http://hu.dbpedia.org/resource/Dombszög","http://xmlns.com/foaf/0.1/name","Dombszög"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/név","Dombszög"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/terület",8.95
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/alapításÉve",1773
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/helyiNév","Stožok"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/népsűrűség",105
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/polgármester","Darina Petrincová"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",377
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/járás","Gyetvai"
"http://hu.dbpedia.org/resource/Dombszög","http://hu.dbpedia.org/property/kistérség","Podpolanie"
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/abstract","Dombszög (1886-ig Sztosok, szlovákul: Stožok) község Szlovákiában, a Besztercebányai kerületben, a Gyetvai járásban.2011-ben 936 lakosából 897 szlovák volt."
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Dombszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombszög?oldid=23562270&ns=0"
"http://hu.dbpedia.org/resource/Dombszög","http://dbpedia.org/ontology/wikiPageLength",2270
"http://hu.dbpedia.org/resource/Dombszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombszög"
"http://hu.dbpedia.org/resource/Stožok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dombszög"
"http://hu.wikipedia.org/wiki/Dombszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombszög"
