"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://www.w3.org/2000/01/rdf-schema#label","Bödőcs Tibor"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karinthy-gyűrű_díjasok"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageID",673572
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageRevisionID",22877014
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/2013/01/01/nem_akartam_kiarusitani_a_poenjaimat/"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101216102708/http:/filmbuzi.hu/archives/2007/04/09/magyar-standup-bodocs-tibor-a-fabry-showderben/"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331100144/http:/www.nol.hu/archivum/archiv-476210"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101030155447/http:/parokia.hu/kozosseg/cikk/438/"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100527212104/http:/www.bodocstibor.hu/"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/612820"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100412192636/http:/kultura.hu/main.php%3FfolderID=952"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202124215/http:/showderklub.com/"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100322201343/http:/zalaihirlap.hu/hetvege/20100313_pepin_bacsi_es_ferus_vilaga"
"http://hu.dbpedia.org/resource/Bödőcs_Tibor","http://xmlns.com/foaf/0.1/name","Bödőcs Tibor"
