"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002–2003-as_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk4Résztvevő","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1984–1985-ös_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Aljoša_Vojnović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Andreas_Heraf","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Andreas_Heraf","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Andreas_Heraf","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Ansgar_Brinkmann","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Ardian_Kozniku","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Dušan_Kéketi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Dušan_Kéketi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Emanuel_Pogatetz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/Emanuel_Pogatetz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Kärnten"
"http://hu.dbpedia.org/resource/FC_Kärnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Kärnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Kärnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Kärnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Kärnten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
