"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/2000/01/rdf-schema#label","Bolondos dallamok"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9l1"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BBC_vásárolt_gyerekeknek_szóló_műsorai"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_indult_filmsorozatok"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/wikiPageID",533910
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/wikiPageRevisionID",23843248
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","https://looneytunes.wikia.com/wiki/Main_Page%7C%7C''Bolondos"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.behindthevoiceactors.com/characters/Looney-Tunes/"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartoonspot.net/looney-tunes/looney-tunes-characters.php"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100101175245/http:/looneytunes.kidswb.com/"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolondos_dallamok"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/elsőSugárzás",1930
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/epizódokSzáma",300
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/eredetiAdó","mozi"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/forgatásiHelyszín","Harman and Ising Pictures"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/forgatásiHelyszín","DePatie-Freleng Enterprises"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/forgatásiHelyszín","Leon Schlesinger Productions"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/forgatásiHelyszín",""
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/forgatásiHelyszín","Warner Bros. Cartoons"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Warner_Bros."
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/hang","Arthur Q. Bryan"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/hang","Bea Benaderet"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/hang","June Foray"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/hang","Mel Blanc"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/hang","Stan Freberg"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/játékidő",6
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/korhatár",""
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/kép","Looney tunes careta.png"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/következő","Kengyelfutó gyalogkakukk"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó",""
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó","a.a.p.-stílusban:"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó","Post 1948-stílusban:"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó","Különkiadásokként:"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó","MTV1, MTV2"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó","HBO, RTL Klub, Viasat 3"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/magyarAdó","Cartoon Network, Boomerang"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Burleszk"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","John Burton"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","Leon Schlesinger"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","David H. DePatie"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","Friz Freleng"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","Eddie Selzer"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","Harman and Ising"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/producer","William L. Hendricks"
"http://hu.dbpedia.org/resource/Bolondos_dallamok","http://hu.dbpedia.org/property/rendező","Harman and Ising"
