"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://www.w3.org/2000/01/rdf-schema#label","Miguel Oliveira (motorversenyző)"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorversenyzők"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://dbpedia.org/ontology/wikiPageID",1650225
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://dbpedia.org/ontology/wikiPageRevisionID",23714922
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.migueloliveira44.com"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.motogp.com/en/riders/Miguel+Oliveira"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tech_3"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/név","Miguel Oliveira"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/teljesNév","Miguel Ângelo Falcão de Oliveira"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tech_3"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/125LeggyorsabbKör",0
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/motogpLeggyorsabbKör",1
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/nemzetiség","portugál"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/125AktívÉvek",2011
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/125Csapatok","Andalucia Banca Civica"
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/125Dobogó",0
"http://hu.dbpedia.org/resource/Miguel_Oliveira_(motorversenyző)","http://hu.dbpedia.org/property/125Győzelem",0
