"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012–2013-as_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ystad"
"http://hu.dbpedia.org/resource/Elin_Rubensson","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ystad"
"http://hu.dbpedia.org/resource/Jim_Gottfridsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ystad"
"http://hu.dbpedia.org/resource/Lukas_Nilsson","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ystad"
"http://hu.dbpedia.org/resource/Niclas_Ekberg","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ystad"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/2000/01/rdf-schema#label","Ystad"
"http://hu.dbpedia.org/resource/Ystad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p3gn8"
"http://hu.dbpedia.org/resource/Ystad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skåne_megye_települései"
"http://hu.dbpedia.org/resource/Ystad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Ystad","http://dbpedia.org/ontology/wikiPageID",408000
"http://hu.dbpedia.org/resource/Ystad","http://dbpedia.org/ontology/wikiPageRevisionID",21567142
"http://hu.dbpedia.org/resource/Ystad","http://dbpedia.org/ontology/wikiPageExternalLink","http://ystaddailyphoto.blogspot.com/"
"http://hu.dbpedia.org/resource/Ystad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ystad.se/"
"http://hu.dbpedia.org/resource/Ystad","http://xmlns.com/foaf/0.1/name","Ystad"
"http://hu.dbpedia.org/resource/Ystad","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Társprojekt"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/commons","Category:Ystad"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/kép","Per Helsas gård, Ystad.jpg"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/név","Ystad"
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/oszlopok",1
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/szélességiFok",55
"http://hu.dbpedia.org/resource/Ystad","http://hu.dbpedia.org/property/szélességiÍvperc",25
