"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/2000/01/rdf-schema#label","Cristian Julio"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://dbpedia.org/ontology/wikiPageID",962357
"http://hu.dbpedia.org/resource/Cristian_Julio","http://dbpedia.org/ontology/wikiPageRevisionID",19858571
"http://hu.dbpedia.org/resource/Cristian_Julio","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.7m.cn/referee_data/96/index_en.shtml%7Ctitle=Cristian"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/cristian-julio/236854/matches/%7Ctitle=Cristian"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://xmlns.com/foaf/0.1/name","Cristian Julio"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Chilei_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/név","Cristian Julio"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/státusz","Játékvezető"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/teljesnév","Cristian Julio"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/egyébfoglalkozás","Vámtisztviselő"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/hazaiÉvek",1997
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/nemzetközistátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/nemzetköziévek",1999
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/testmagasság",171
"http://hu.dbpedia.org/resource/Cristian_Julio","http://hu.dbpedia.org/property/testtömeg",66
"http://hu.dbpedia.org/resource/Cristian_Julio","http://dbpedia.org/ontology/abstract","Cristian Julio (1964. február 11. –) chilei nemzetközi labdarúgó-partbíró. Polgári foglalkozása vámtisztviselő."
"http://hu.dbpedia.org/resource/Cristian_Julio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cristian_Julio?oldid=19858571&ns=0"
"http://hu.dbpedia.org/resource/Cristian_Julio","http://dbpedia.org/ontology/wikiPageLength",5772
"http://hu.dbpedia.org/resource/Cristian_Julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cristian_Julio"
"http://hu.wikipedia.org/wiki/Cristian_Julio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cristian_Julio"
